Subject,Start Date,Start Time,Location,Description
VC Simmering Damen: 18:30 - 20:30,2024-05-17,18:30,Tellgasse 3,https://vcsimmeringdamen.kadermanager.de/events/17706899
VC Simmering Damen: 20:00-22:30h,2024-05-22,20:00,"RH Simmering, Florian-Hedorfer-Strasse 24",https://vcsimmeringdamen.kadermanager.de/events/17749613
VC Simmering Damen: 18:30 - 20:30,2024-05-24,18:30,Tellgasse 3,https://vcsimmeringdamen.kadermanager.de/events/17706900
VC Simmering Damen: 20:00-22:30h,2024-05-29,20:00,"RH Simmering, Florian-Hedorfer-Strasse 24",https://vcsimmeringdamen.kadermanager.de/events/17749614
VC Simmering Damen: 18:30 - 20:30,2024-05-31,18:30,Tellgasse 3,https://vcsimmeringdamen.kadermanager.de/events/17706901
VC Simmering Damen: 20:00-22:30h,2024-06-05,20:00,"RH Simmering, Florian-Hedorfer-Strasse 24",https://vcsimmeringdamen.kadermanager.de/events/17749615
VC Simmering Damen: 18:30 - 20:30,2024-06-07,18:30,Tellgasse 3,https://vcsimmeringdamen.kadermanager.de/events/17706902
VC Simmering Damen: 20:00-22:30h,2024-06-12,20:00,"RH Simmering, Florian-Hedorfer-Strasse 24",https://vcsimmeringdamen.kadermanager.de/events/17749616
VC Simmering Damen: 18:30 - 20:30,2024-06-14,18:30,Tellgasse 3,https://vcsimmeringdamen.kadermanager.de/events/17706903
VC Simmering Damen: 20:00-22:30h,2024-06-19,20:00,"RH Simmering, Florian-Hedorfer-Strasse 24",https://vcsimmeringdamen.kadermanager.de/events/17749617
VC Simmering Damen: 18:30 - 20:30,2024-06-21,18:30,Tellgasse 3,https://vcsimmeringdamen.kadermanager.de/events/17706904
VC Simmering Damen: 20:00-22:30h,2024-06-26,20:00,"RH Simmering, Florian-Hedorfer-Strasse 24",https://vcsimmeringdamen.kadermanager.de/events/17749618
VC Simmering Damen: 18:30 - 20:30,2024-06-28,18:30,Tellgasse 3,https://vcsimmeringdamen.kadermanager.de/events/17706905
VC Simmering Damen: 20:00-22:30h,2024-07-03,20:00,"RH Simmering, Florian-Hedorfer-Strasse 24",https://vcsimmeringdamen.kadermanager.de/events/17749619
VC Simmering Damen: 18:30 - 20:30,2024-07-05,18:30,Tellgasse 3,https://vcsimmeringdamen.kadermanager.de/events/17706906
VC Simmering Damen: 20:00-22:30h,2024-07-10,20:00,"RH Simmering, Florian-Hedorfer-Strasse 24",https://vcsimmeringdamen.kadermanager.de/events/17749620
VC Simmering Damen: 18:30 - 20:30,2024-07-12,18:30,Tellgasse 3,https://vcsimmeringdamen.kadermanager.de/events/17706907
VC Simmering Damen: 20:00-22:30h,2024-07-17,20:00,"RH Simmering, Florian-Hedorfer-Strasse 24",https://vcsimmeringdamen.kadermanager.de/events/17749621
